﻿Comment ID,Date,Comment #,Name,Email,Phone,Style,Index #,Classification,Vote,Affiliation,Category,Page,Subclause,Line,Comment,File,Must be Satisfied,Proposed Change,Disposition Status,Disposition Detail,Other1,Other2,Other3
313754,30-May-2023 03:30:31 UTC-12,I-31,"Josey, Andrew",,,Ballot,1,Standards Developing Organization (SDO),Disapprove,The Open Group,Technical,0,0,0,"The draft  is to become a joint standard of IEEE, The Open Group, and ISO/IEC JTC 1 and is undergoing concurrent review and approval in all three organizations.  This is a coordination ballot to request synchronization with the review at the Austin Group",issue8.csv,Yes,See attachment for list of issues submitted in the Austin Group review. This ballot is to request synchronization with the Austin Group.,,, ,,
313396,16-May-2023 08:12:00 UTC-12,I-30,"Lang, Kenneth",,,Ballot,26,User - Other,Approve,"Oracle, Inc.",Editorial,xxxii,Contents,,Reference to figure B-1 missing in Contents/List of Figures,,No,"Add line for Figure B-1 ""Example of a System with Typed Memory"" on page 3741",,, ,,
313395,16-May-2023 08:12:00 UTC-12,I-29,"Lang, Kenneth",,,Ballot,25,User - Other,Approve,"Oracle, Inc.",Editorial,xxxii,Contents,,Reference to figure 3-1 missing in Contents/List of Figures,,No,"Add line for Figure 3-1 ""pax Format Archive Example"" on page 3235",,, ,,
313394,16-May-2023 08:12:00 UTC-12,I-28,"Lang, Kenneth",,,Ballot,24,User - Other,Approve,"Oracle, Inc.",Editorial,xxxii,Contents,,Reference to table 3-23 missing in Contents/List of Tables,,No,"Add line for Table 3-23 ""Internal Limits in yacc"" on page 3590",,, ,,
313393,16-May-2023 08:12:00 UTC-12,I-27,"Lang, Kenneth",,,Ballot,23,User - Other,Approve,"Oracle, Inc.",Editorial,xxxii,Contents,,Reference to table 3-22 missing in Contents.List of Tables,,No,"Add line for Table 3-22 ""uuencode Base64 Values"" on page 3477",,, ,,
313392,16-May-2023 08:12:00 UTC-12,I-26,"Lang, Kenneth",,,Ballot,22,User - Other,Approve,"Oracle, Inc.",Editorial,xxxii,Contents,,Reference to table 3-21 missing in Contents/List of Tables,,No,"Add line for Table 3-21 ""Circumflex Control Characters in stty"" on page 3377",,, ,,
313391,16-May-2023 08:12:00 UTC-12,I-25,"Lang, Kenneth",,,Ballot,21,User - Other,Approve,"Oracle, Inc.",Editorial,xxxii,Contents,,Reference to table 3-20 missing in Contents/List of Tables,,No,"Add line for Table 3-20 ""Control Character Names in stty"" on page 3376",,, ,,
313390,16-May-2023 08:12:00 UTC-12,I-24,"Lang, Kenneth",,,Ballot,20,User - Other,Approve,"Oracle, Inc.",Editorial,xxxii,Contents,,Reference to table 3-19 missing in Contents/List of Tables,,No,"Add line for Table 3-19 ""Variable Names and Default Headers in ps"" on page 3285",,, ,,
313389,16-May-2023 08:12:00 UTC-12,I-23,"Lang, Kenneth",,,Ballot,19,User - Other,Approve,"Oracle, Inc.",Editorial,xxxii,Contents,,Reference to table 3-18 missing in Contents/List of Tables,,No,"Add line for Table 3-18 ""Values for cpio c_mode Field"" on page 3245",,, ,,
313388,16-May-2023 08:11:59 UTC-12,I-22,"Lang, Kenneth",,,Ballot,18,User - Other,Approve,"Oracle, Inc.",Editorial,xxxii,Contents,,Reference to table 3-17 missing in Contents/List of Tables,,No,"Add line for Table 3-17 ""Octet-Oriented cpio Archive Entry"" on page 3244",,, ,,
313387,16-May-2023 08:11:59 UTC-12,I-21,"Lang, Kenneth",,,Ballot,17,User - Other,Approve,"Oracle, Inc.",Editorial,xxxii,Contents,,Reference to table 3-16 missing in Contents/List of Tables,,No,"Add line for Table 3-16 ""ustar mode Field"" on page 3241",,, ,,
313386,16-May-2023 08:11:59 UTC-12,I-20,"Lang, Kenneth",,,Ballot,16,User - Other,Approve,"Oracle, Inc.",Editorial,xxxii,Contents,,Reference to table 3-15 missing in Contents/List of Tables,,No,"Add line for Table 3-15 ""ustar Header Block"" on page 3240",,, ,,
313385,16-May-2023 08:11:59 UTC-12,I-19,"Lang, Kenneth",,,Ballot,15,User - Other,Approve,"Oracle, Inc.",Editorial,xxxii,Contents,,Reference to table 3-14 missing in Contents/List of Tables,,No,"Add line for Table 3-14 ""Named Characters in od"" on page 3201",,, ,,
313384,16-May-2023 08:11:59 UTC-12,I-18,"Lang, Kenneth",,,Ballot,14,User - Other,Approve,"Oracle, Inc.",Editorial,xxxii,Contents,,Reference to table 3-13 missing in Contents/List of Tables,,No,"Add line for Table 3-13 ""ERE Precedence in lex"" on page 3017",,, ,,
313383,16-May-2023 08:11:59 UTC-12,I-17,"Lang, Kenneth",,,Ballot,13,User - Other,Approve,"Oracle, Inc.",Editorial,xxxii,Contents,,Reference to table 3-12 missing in Contents/List of Tables,,No,"Add line for Table 3-12 ""Escape Sequences in lex"" on page 3017",,, ,,
313382,16-May-2023 08:11:59 UTC-12,I-16,"Lang, Kenneth",,,Ballot,12,User - Other,Approve,"Oracle, Inc.",Editorial,xxxii,Contents,,Reference to table 3-11 missing in Contents/List of Tables,,No,"Add line for Table 3-11 ""Table Size Declarations in lex"" on page 3015",,, ,,
313381,16-May-2023 08:11:59 UTC-12,I-15,"Lang, Kenneth",,,Ballot,11,User - Other,Approve,"Oracle, Inc.",Editorial,xxxii,Contents,,Reference to table 3-10 missing in Contents/List of Tables,,No,"Add line for Table 3-10 ""File Utility Output Strings"" on page 2911",,, ,,
